INFO 2022-07-21 08:29:10,036: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 395e9b615c2fea42f548e338c245fcd8f4b37bcfb755a454a469efcea809e7fa
INFO 2022-07-21 08:29:10,724: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 395e9b615c2fea42f548e338c245fcd8f4b37bcfb755a454a469efcea809e7fa
INFO 2022-07-21 08:29:19,990: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 62012111984c182c2abbb5633ad69c55694bbc63fd13fefa4e0cb3da078dc533
INFO 2022-07-21 08:29:20,442: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 62012111984c182c2abbb5633ad69c55694bbc63fd13fefa4e0cb3da078dc533
INFO 2022-07-21 08:29:30,882: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 6ef42d6a4124ebb90fe972d96cdd13610549c42e60747f073b7d89d3cdb32da3
INFO 2022-07-21 08:29:31,334: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 6ef42d6a4124ebb90fe972d96cdd13610549c42e60747f073b7d89d3cdb32da3
INFO 2022-07-21 08:29:39,995: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4036600f5a1b2def19a446c39e4bcc701b9237359656de014572bd24941518a2
INFO 2022-07-21 08:29:40,456: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4036600f5a1b2def19a446c39e4bcc701b9237359656de014572bd24941518a2
INFO 2022-07-21 08:29:50,086: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 01e766e04298247dcb9260db095dfead485c57fd70a88a9e221f55f01868cdc9
INFO 2022-07-21 08:29:50,779: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 01e766e04298247dcb9260db095dfead485c57fd70a88a9e221f55f01868cdc9
INFO 2022-07-21 08:30:00,325: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1733a59a4ea43736a88f409d5c2bea45a6f5f108a3c37270cfff19f935f9d126
INFO 2022-07-21 08:30:00,541: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1733a59a4ea43736a88f409d5c2bea45a6f5f108a3c37270cfff19f935f9d126
INFO 2022-07-21 08:30:10,180: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c011a5ea2f979cafeaaeea6eb9f9ea1d86a22cbea4f835199a1d8b23a1d2aa62
INFO 2022-07-21 08:30:10,868: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c011a5ea2f979cafeaaeea6eb9f9ea1d86a22cbea4f835199a1d8b23a1d2aa62
INFO 2022-07-21 08:30:19,918: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 874b9f5e1a6806dd2bb0799f7e67712fe022beab68815d7129b72ca6f7f4a3ef
INFO 2022-07-21 08:30:20,606: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 874b9f5e1a6806dd2bb0799f7e67712fe022beab68815d7129b72ca6f7f4a3ef
INFO 2022-07-21 08:30:30,234: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e25414c3f1849bf4db28909cc6da5d92a028f06e4911aef5566674ca7fc538d9
INFO 2022-07-21 08:30:30,688: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e25414c3f1849bf4db28909cc6da5d92a028f06e4911aef5566674ca7fc538d9
INFO 2022-07-21 08:30:40,578: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f141e1fa20c4bff12242ad8c841879c8cf3fe546f2b6869e5ed8d798609a7492
INFO 2022-07-21 08:30:40,794: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f141e1fa20c4bff12242ad8c841879c8cf3fe546f2b6869e5ed8d798609a7492
INFO 2022-07-21 08:30:49,873: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 78f228d29337622eb89530c376705a2325a6a313589c122d6aa9c04cb7233225
INFO 2022-07-21 08:30:50,833: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 78f228d29337622eb89530c376705a2325a6a313589c122d6aa9c04cb7233225
INFO 2022-07-21 08:31:00,533: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4c6b6d1e2a19ccf227c23f9bda3dc41defa30bb703264cdfcd41da94f2a7b17c
INFO 2022-07-21 08:31:00,985: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4c6b6d1e2a19ccf227c23f9bda3dc41defa30bb703264cdfcd41da94f2a7b17c
INFO 2022-07-21 08:31:09,900: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a925b8b0ec00039074439cd60a37f63c4ae0e0f9a48065c60aa6cc4e66de8e1a
INFO 2022-07-21 08:31:10,862: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a925b8b0ec00039074439cd60a37f63c4ae0e0f9a48065c60aa6cc4e66de8e1a
INFO 2022-07-21 08:31:20,205: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0859a177b7a44a33266e36031c54b1d7af2beadc77e35a1783fb4335e6a18e53
INFO 2022-07-21 08:31:20,893: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0859a177b7a44a33266e36031c54b1d7af2beadc77e35a1783fb4335e6a18e53
INFO 2022-07-21 08:31:30,218: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 72d4277e1a2c567787398619162ba8a5b692ced2f1627686b4ba8b2253080283
INFO 2022-07-21 08:31:31,141: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 72d4277e1a2c567787398619162ba8a5b692ced2f1627686b4ba8b2253080283
INFO 2022-07-21 08:31:40,282: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 b29383554d005f75853f69b1720ea938edc7879414671dcadf446428991e0d9b
INFO 2022-07-21 08:31:40,497: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 b29383554d005f75853f69b1720ea938edc7879414671dcadf446428991e0d9b
INFO 2022-07-21 08:31:49,864: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1df04c323df42b8f7aae3c8dc749492fd1befabd654f3c47a537e4d356f46487
INFO 2022-07-21 08:31:50,481: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1df04c323df42b8f7aae3c8dc749492fd1befabd654f3c47a537e4d356f46487
INFO 2022-07-21 08:31:59,932: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f8cf456807710073aa0693a0a7790584bbf59e391a56db9f02c3ec9a458384ac
INFO 2022-07-21 08:32:00,720: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f8cf456807710073aa0693a0a7790584bbf59e391a56db9f02c3ec9a458384ac
INFO 2022-07-21 08:32:10,161: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c46a9d47275f39bd14e84b53886a441df185aa5b0fad91e693aad074c7ad69f1
INFO 2022-07-21 08:32:10,827: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c46a9d47275f39bd14e84b53886a441df185aa5b0fad91e693aad074c7ad69f1
INFO 2022-07-21 08:32:20,030: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2ddc5809d8d3cc24641afb5806f578ec520a66d6faa873b17b7e76125612b3d0
INFO 2022-07-21 08:32:20,717: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2ddc5809d8d3cc24641afb5806f578ec520a66d6faa873b17b7e76125612b3d0
INFO 2022-07-21 08:32:30,053: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c8e96cdb20c6c815f3b5c543d34190acbd6a9214010b32dce7e958472ac6412e
INFO 2022-07-21 08:32:30,706: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c8e96cdb20c6c815f3b5c543d34190acbd6a9214010b32dce7e958472ac6412e
INFO 2022-07-21 08:32:39,973: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d1005921c55384ac946f3fcda66a9f01785169579040ace042ca8e87739d004f
INFO 2022-07-21 08:32:40,626: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d1005921c55384ac946f3fcda66a9f01785169579040ace042ca8e87739d004f
INFO 2022-07-21 08:32:50,290: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 fd30db3a1bdb33ddedf983dfffff562f99d04219653b47b29567574156d384fd
INFO 2022-07-21 08:32:50,743: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 fd30db3a1bdb33ddedf983dfffff562f99d04219653b47b29567574156d384fd
INFO 2022-07-21 08:33:00,478: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 82846426135b3c7e20c0fdd9c7fdcf89317c2951e0a18154af0ba06e3140df17
INFO 2022-07-21 08:33:00,933: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 82846426135b3c7e20c0fdd9c7fdcf89317c2951e0a18154af0ba06e3140df17
INFO 2022-07-21 08:33:10,259: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4597e2eaf20a5175fae37bd18667cc89107c165c7f9cbfd09f60c28500441e73
INFO 2022-07-21 08:33:10,947: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4597e2eaf20a5175fae37bd18667cc89107c165c7f9cbfd09f60c28500441e73
INFO 2022-07-21 08:33:21,049: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4024383a4654cdc6f75d93fffb2c5aa4b3e7cbd265e5b433747272a4a7eaf75b
INFO 2022-07-21 08:33:21,264: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4024383a4654cdc6f75d93fffb2c5aa4b3e7cbd265e5b433747272a4a7eaf75b
INFO 2022-07-21 08:33:29,992: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0db64ba702c2830f0bfab726b61d576a4ce4a06a8fa15d6fee894c5cd9fe0fe5
INFO 2022-07-21 08:33:30,445: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0db64ba702c2830f0bfab726b61d576a4ce4a06a8fa15d6fee894c5cd9fe0fe5
INFO 2022-07-21 08:33:41,094: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 32978ebd86f389cb05c4112d58a3a889462e7dccb21be5cca1fe62f78bbeab02
INFO 2022-07-21 08:33:41,313: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 32978ebd86f389cb05c4112d58a3a889462e7dccb21be5cca1fe62f78bbeab02
INFO 2022-07-21 08:33:50,655: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 08b96850191852866d21030a1d6eee5013cea54e0480569e1fa3a909e781f346
INFO 2022-07-21 08:33:50,873: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 08b96850191852866d21030a1d6eee5013cea54e0480569e1fa3a909e781f346
INFO 2022-07-21 08:34:00,728: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f85ea509e24aa7c1eb4240655f8dd17e7e8b7cf35efe01841528cd2a76c1b5aa
INFO 2022-07-21 08:34:01,649: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f85ea509e24aa7c1eb4240655f8dd17e7e8b7cf35efe01841528cd2a76c1b5aa
INFO 2022-07-21 08:34:11,124: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 40e091d2b68ddf0b14a58d861e1e542b3e93b99228352879a952e57872ea1d77
INFO 2022-07-21 08:34:11,340: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 40e091d2b68ddf0b14a58d861e1e542b3e93b99228352879a952e57872ea1d77
INFO 2022-07-21 08:34:21,125: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 b1759fa3e7f4bb51dbf58b5633627988aa9135f142bb3598f4c9da6d9b5cad85
INFO 2022-07-21 08:34:22,047: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 b1759fa3e7f4bb51dbf58b5633627988aa9135f142bb3598f4c9da6d9b5cad85
INFO 2022-07-21 08:34:30,599: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f87230bbc271c4c7dca00d4317f8cc5721a113ea71114437b35aea2fa95cb962
INFO 2022-07-21 08:34:31,052: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f87230bbc271c4c7dca00d4317f8cc5721a113ea71114437b35aea2fa95cb962
INFO 2022-07-21 08:34:40,953: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 65afd42be73d703e866b4bdb1a27cd19ecdb407bb08f6e851254129bcdddc414
INFO 2022-07-21 08:34:41,407: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 65afd42be73d703e866b4bdb1a27cd19ecdb407bb08f6e851254129bcdddc414
INFO 2022-07-21 08:34:50,986: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f57a18c8c589ff33fa522bd5654c0b66aedf70a9d390fc33d2c0a8aa5fde344b
INFO 2022-07-21 08:34:51,203: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f57a18c8c589ff33fa522bd5654c0b66aedf70a9d390fc33d2c0a8aa5fde344b
INFO 2022-07-21 08:35:00,368: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ba57b4b634c2c3149a507b9f0a4a4bcf9c57eef603b6a738f725420605fb141b
INFO 2022-07-21 08:35:01,528: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ba57b4b634c2c3149a507b9f0a4a4bcf9c57eef603b6a738f725420605fb141b
INFO 2022-07-21 08:35:10,187: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 72e1d63a57f97ef3a535ccb992787874f72a8492b6fa1c35a950ed0d7056aade
INFO 2022-07-21 08:35:11,391: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 72e1d63a57f97ef3a535ccb992787874f72a8492b6fa1c35a950ed0d7056aade
INFO 2022-07-21 08:35:20,521: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 bd1e0d40246c26cda554aadfcd504ff0f29930429a96b47a18701a42b6334e38
INFO 2022-07-21 08:35:21,689: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 bd1e0d40246c26cda554aadfcd504ff0f29930429a96b47a18701a42b6334e38
INFO 2022-07-21 08:35:30,015: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 797344173badb75f5d4ef078a7807a045fee258501517f6ccbecd82b01cfd22c
INFO 2022-07-21 08:35:31,451: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 797344173badb75f5d4ef078a7807a045fee258501517f6ccbecd82b01cfd22c
INFO 2022-07-21 08:35:40,159: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 669c5a9077c29d9a3e73dd76d33ed93bd1d1bb5cd3220d55e0e5b2b1bd1dfaaa
INFO 2022-07-21 08:35:41,360: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 669c5a9077c29d9a3e73dd76d33ed93bd1d1bb5cd3220d55e0e5b2b1bd1dfaaa
INFO 2022-07-21 08:35:50,329: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 249edca8328bb9ba5e011f0a9c1aa3b6432e0af53ad5c018b2888f55db5204b0
INFO 2022-07-21 08:35:51,026: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 249edca8328bb9ba5e011f0a9c1aa3b6432e0af53ad5c018b2888f55db5204b0
INFO 2022-07-21 08:36:00,371: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2cd74542749d79378d4fb3f802b612618b6d0125c4bfd1baad103f284706a2b2
INFO 2022-07-21 08:36:00,824: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2cd74542749d79378d4fb3f802b612618b6d0125c4bfd1baad103f284706a2b2
INFO 2022-07-21 08:36:10,060: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 637aae3fcdbcef213ace77d95fe8f68b579fb90cc76ce82ec9ab27e52913e870
INFO 2022-07-21 08:36:10,478: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 637aae3fcdbcef213ace77d95fe8f68b579fb90cc76ce82ec9ab27e52913e870
INFO 2022-07-21 08:36:20,125: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 229a8d07120cde0b7ed054ec41b1e3b8c60506a7e834380ddeabdd530aafdfd0
INFO 2022-07-21 08:36:20,814: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 229a8d07120cde0b7ed054ec41b1e3b8c60506a7e834380ddeabdd530aafdfd0
INFO 2022-07-21 08:36:29,866: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 7df28c4ec28b579a20be71ad8e91360b6bb3c77380723efa4fcd37757f3094ee
INFO 2022-07-21 08:36:30,554: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 7df28c4ec28b579a20be71ad8e91360b6bb3c77380723efa4fcd37757f3094ee
INFO 2022-07-21 08:36:40,147: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 141115044f6c62547d8bc33cfa200096d5c1cdf4469c33e33fbc47c00345768f
INFO 2022-07-21 08:36:41,072: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 141115044f6c62547d8bc33cfa200096d5c1cdf4469c33e33fbc47c00345768f
INFO 2022-07-21 08:36:49,983: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a6d529b111a1fcfeb34ff611ddc1f5c048e24f8726dd4a28f6e709b581453533
INFO 2022-07-21 08:36:50,907: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a6d529b111a1fcfeb34ff611ddc1f5c048e24f8726dd4a28f6e709b581453533
INFO 2022-07-21 08:37:00,616: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 41eff89db0f80cacd297b4492eb50a9ebf16ebbd32af23dca7c1b232af54f9ec
INFO 2022-07-21 08:37:01,303: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 41eff89db0f80cacd297b4492eb50a9ebf16ebbd32af23dca7c1b232af54f9ec
INFO 2022-07-21 08:37:09,908: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 b7b44112e818cce1212e09285984f0cea4f5d27d44d0212fab20fd3d4125164c
INFO 2022-07-21 08:37:10,361: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 b7b44112e818cce1212e09285984f0cea4f5d27d44d0212fab20fd3d4125164c
INFO 2022-07-21 08:37:19,893: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 79ab2dffa32d9b342e8c23f01f00627eaad064e26502832851e621a2c98ecdc6
INFO 2022-07-21 08:37:20,584: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 79ab2dffa32d9b342e8c23f01f00627eaad064e26502832851e621a2c98ecdc6
INFO 2022-07-21 08:37:29,885: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d4d9949b204558f552a3afc158d111cfba5a0867bd9e525e7f923deec841b1e8
